FID,name,url,wkb_geometry
parks.1,Regent Square,http://www.salford.gov.uk/regentsquareplay,POINT (381951.577517922 397785.367602598)
parks.2,Thornfield Street,http://www.salford.gov.uk/thornfieldstreet,POINT (379790.328697682 398518.436877881)
parks.3,Three Sisters,http://www.salford.gov.uk/threesisters,POINT (377689.632604767 399848.54625497706)
parks.4,Agecroft Cemetery,http://www.salford.gov.uk/agecroft-cemetery,POINT (380580.607662225 401549.062474369)
parks.5,Allotment Road Play Area,http://www.salford.gov.uk/allotmentroad,POINT (370928.70113463403 392772.77085459704)
parks.6,Albert Park,http://www.salford.gov.uk/albertpark,POINT (382801.35655971605 400384.45152429)
parks.7,Amblecote Playing Fields,http://www.salford.gov.uk/amblecote,POINT (372674.022629084 404647.967501348)
parks.8,Barton Aqueduct Pocket Park,http://www.salford.gov.uk/bartonpocketpark,POINT (376650.193059978 397740.828382528)
parks.9,Blackfriars Park,http://www.salford.gov.uk/blackfriarspark,POINT (382945.68139154697 399025.49176901596)
parks.10,Blackleach Country Park,http://www.salford.gov.uk/blackleach,POINT (373727.881332091 403826.436387308)
parks.11,Bolton Road Playing Fields,http://www.salford.gov.uk/boltonroad,POINT (380188.29235965095 400202.273501307)
parks.12,Boothsbank Park,http://www.salford.gov.uk/boothsbankpark,POINT (372917.31675256 400624.582227638)
parks.13,Boundary Road Play Area,http://www.salford.gov.uk/boundaryroad,POINT (373012.002295734 395493.969380428)
parks.14,Brookhouse Playing Fields,http://www.salford.gov.uk/brookhouse,POINT (374517.7479487 398012.22729384404)
parks.15,Buckingham Road Play Area,http://www.salford.gov.uk/buckinghamplayarea,POINT (370393.837801731 392456.788332186)
parks.16,Buile Hill Park,http://www.salford.gov.uk/builehill,POINT (380057.24818624 399491.900503584)
parks.17,Cadishead Park,http://www.salford.gov.uk/cadishead-park,POINT (371076.91860308405 392237.828467353)
parks.18,Cadishead Recreation Ground,http://www.salford.gov.uk/cadisheadrecreation,POINT (370640.071773952 392089.21601748205)
parks.19,Campbell Road Playing Fields,http://www.salford.gov.uk/campbellroad,POINT (377436.211119127 400542.884601727)
parks.20,Caroline Street Play Area,http://www.salford.gov.uk/carolinestreet,POINT (371542.053744414 393666.873955987)
parks.21,Trinity Park,http://www.salford.gov.uk/trinitypark,POINT (382759.24673657597 398850.388502757)
parks.22,Charlestown Park,http://www.salford.gov.uk/charlestownpark,POINT (381308.829409166 400223.27097556303)
parks.23,Clarendon Recreation Ground,http://www.salford.gov.uk/clarendonrec,POINT (381190.515634791 398505.950995259)
parks.24,Clifton Country Park,http://www.salford.gov.uk/cliftoncountry,POINT (377126.569926397 404116.847580042)
parks.25,Clowes Park,http://www.salford.gov.uk/clowespark,POINT (382992.97840049 402009.204205981)
parks.26,Crescent Meadow,http://www.salford.gov.uk/crescentmeadow,POINT (382381.21719144704 398905.193983746)
parks.27,Orion Place,http://www.salford.gov.uk/orionplace,POINT (382365.959213941 399613.95062052103)
parks.28,Dolbey Park,http://www.salford.gov.uk/dolbey,POINT (380259.538019218 398367.360602204)
parks.29,Eccles Recreation Ground,http://www.salford.gov.uk/ecclesrec,POINT (377348.91056935204 398390.488995592)
parks.31,Henley Avenue Play Area,http://www.salford.gov.uk/henleyplayarea,POINT (371413.676178095 392981.196192911)
parks.32,Islington Park,http://www.salford.gov.uk/islingtonpark,POINT (382937.11226287 398492.60844621906)
parks.33,Ivy Street Recreation Ground,http://www.salford.gov.uk/ivystreet,POINT (376633.61759889 398145.884163893)
parks.34,Kersal Dale (The Cliff),http://www.salford.gov.uk/thecliff,POINT (382505.280652964 401750.657711593)
