FID,geom,name,code,size,prim_func,sec_func,status,access,prim_func2,area,site_
greenspace_audit.1,"MULTIPOLYGON (((373628.82095022954 404186.95431129646, 373630.3242269137 404190.90366717963, 373630.8531829758 404213.11982178676, 373673.69862400385 404244.3282294492, 373677.4013164384 404243.7992733871, 373677.4013164384 404246.4440536975, 373713.27103956474 404272.62078878604, 373735.5864832666 404289.2894947256, 373809.64033195714 404342.7140569952, 373819.16154107446 404328.9611993812, 373839.7908274954 404228.459547587, 373837.146047185 404226.3437233387, 373846.1383002403 404222.11207484204, 373853.01472904725 404187.7299308072, 373853.01472904725 404134.8343245997, 373849.31203661277 404106.27069724764, 373804.35077133635 404125.31311548233, 373733.9996150804 404145.9424019033, 373719.1888453423 404147.52927008946, 373665.7642830727 404155.4636110206, 373622.38988598256 404157.57943526894, 373624.4467850737 404183.961461453, 373628.82095022954 404186.95431129646)))",Blackleach Allotment,WLH/002,3.08,Recreation - Allotments,,Existing,Restricted,Food Production,3.075813628668*,
greenspace_audit.2,"MULTIPOLYGON (((373247.8583619008 403816.1152724996, 373273.52272136137 403818.77020623535, 373274.0537081091 403817.17724599503, 373318.4795993138 403823.0181002151, 373338.30310455244 403826.0270251166, 373340.00030311756 403797.99288273975, 373304.4568838347 403794.51156678423, 373278.3334963685 403791.60088294, 373266.03585714474 403790.0000068303, 373256.7528401511 403788.9186947774, 373247.8583619008 403816.1152724996)))",Mountain Street Allotments,WLH/019,0.24,Recreation - Allotments,,Existing,Restricted,Food Production,0.235976226263*,
greenspace_audit.3,"MULTIPOLYGON (((373145.0848687785 403176.68585937656, 373170.45678971894 403237.2568537332, 373194.3993066661 403226.7149992604, 373203.6904326435 403222.0694362689, 373221.37930710334 403213.85036328994, 373240.2604688993 403205.2698397357, 373245.12935237493 403202.86874651536, 373248.00195654295 403199.7349988222, 373248.18063204084 403197.9482438285, 373246.3938770462 403192.587978838, 373242.10566505697 403184.90493235365, 373242.10566505697 403183.83287936077, 373244.6071220506 403181.8674488608, 373233.8865920743 403161.3197664097, 373222.9873866001 403163.46387240477, 373168.6700347243 403172.39764738455, 373151.1598357642 403174.89910437725, 373145.0848687785 403176.68585937656)))",Tynesbank Allotments,WLH/008,0.48,Recreation - Allotments,,Existing,Restricted,Food Production,0.476951525899*,
greenspace_audit.4,"MULTIPOLYGON (((374476.5051987367 402828.8759381771, 374454.1297962852 402829.34699928015, 374450.55249457527 402824.1736706514, 374437.99966979027 402832.40724389814, 374422.0936345495 402842.2159656286, 374409.1037057685 402846.4575750269, 374400.35538638756 402850.16898325086, 374386.83525643125 402853.0850897096, 374379.9426411595 402853.35019029863, 374365.62720944267 402851.49448618665, 374357.1439906461 402849.10858090036, 374345.4795648018 402848.3132791389, 374345.4795648018 402859.44750381075, 374345.4795648018 402867.1354208421, 374346.8050677385 402867.66562201455, 374346.27486656513 402878.53474609926, 374344.41916245315 402883.0414560847, 374339.6473518815 402882.2461543195, 374336.99634600617 402890.9944737032, 374342.82855892926 402892.585077228, 374335.140641897 402918.29983420484, 374349.9862747872 402922.2763430141, 374353.96278359834 402902.1286983732, 374465.8352314634 402925.9877512362, 374473.5231484985 402884.1018584296, 374475.6439531958 402866.3401190825, 374476.5051987367 402828.8759381771)))",Cawdor Street Allotment,WLH/007,0.95,Recreation - Allotments,,Existing,Restricted,Food Production,0.949691072142*,
greenspace_audit.5,"MULTIPOLYGON (((373214.19230116624 402469.692965677, 373239.66000493243 402458.7300468348, 373232.4076124681 402445.06856335886, 373233.41957420856 402444.5625824891, 373228.69708609395 402435.960907707, 373235.94947855454 402432.25038133, 373227.7127230335 402422.0906401612, 373217.5655069621 402412.51712741517, 373207.95187044237 402403.07215118594, 373199.85617652815 402396.15707930736, 373154.4865585612 402416.2276537977, 373172.36454928573 402457.38076451607, 373203.56670290604 402444.225261908, 373214.19230116624 402469.692965677)))",Hilton Lane Allotment,WLH/014,0.35,Recreation - Allotments,,Existing,Restricted,Food Production,0.345771915622*,
greenspace_audit.6,"MULTIPOLYGON (((372949.57606518175 395653.15556368046, 372950.2166850893 395654.4426151905, 372940.12281073537 395662.49919380434, 372938.90807436965 395660.96644824184, 372934.6533818273 395664.13019397855, 372931.21788413357 395666.34664410166, 372932.769399222 395668.5630942248, 372937.5347669888 395675.1016220916, 372939.41874959506 395674.54750956036, 372954.26896542683 395669.83755304664, 372970.116583813 395665.0167740304, 372997.046452824 395656.9821423292, 373015.5538113592 395651.44101701677, 373021.3165816823 395648.5596318543, 373026.85770699196 395652.826298343, 373034.9477499472 395659.03235868923, 373044.9217755059 395669.3388517685, 373055.5607361002 395678.75876479596, 373057.7771862233 395676.4869034216, 373069.6351943901 395663.18820267543, 373050.9061908405 395646.0661254637, 373043.8135504434 395640.0817101337, 373045.6975330468 395637.7544375006, 373043.37026041746 395635.75963239, 373033.06376734097 395633.4323597569, 373014.44558629766 395628.83322575316, 372990.6187474625 395622.8488104176, 372985.29926716536 395625.3423168026, 372973.5520815067 395630.21850707754, 372973.1087914808 395629.4427495338, 372970.7815188505 395631.2159096338, 372965.4620385533 395636.64621243626, 372959.69926823024 395643.29556281306, 372953.2715628715 395650.1665581949, 372949.57606518175 395653.15556368046)))",Addison Road Allotments,IRC/014,0.34,Recreation - Allotments,,Derelict/Disused,Restricted,Food Production,0.337009215938*,
greenspace_audit.7,"MULTIPOLYGON (((371535.274558112 393905.9741653297, 371532.9606853612 393906.39819092304, 371516.046345368 393877.8075709399, 371505.22685096134 393858.9567500539, 371485.6500000013 393824.8499999996, 371487.7555125598 393823.2076738179, 371486.05875859223 393820.28077322803, 371477.66312220506 393825.2023531813, 371492.7173667643 393856.46886110865, 371519.06229474023 393909.7377264686, 371528.0369405346 393908.00069825165, 371535.274558112 393905.9741653297)))",Dixon Street Allotments,IRC/015,0.1,Recreation - Allotments,,Existing,Restricted,,0.101450748950*,
greenspace_audit.8,"MULTIPOLYGON (((370881.651877741 392967.01722749847, 370887.2966924678 392942.4219633315, 370888.1030945717 392940.6075585979, 370900.19912612916 392926.6971223068, 370912.89995926456 392910.5690802301, 370919.35117609525 392900.8922549841, 370923.3831866144 392897.76744683174, 370931.0440066008 392887.08261895593, 370931.44720765273 392887.08261895593, 370940.92243237275 392872.365780561, 370907.4567450637 392855.02813532855, 370889.71589877934 392845.75451113447, 370872.5798540729 392836.5816872033, 370871.5718514431 392834.96888299566, 370871.3702509171 392833.7592798399, 370839.3157672897 392880.12740081036, 370831.8565478293 392877.00259265804, 370829.23574099183 392875.5913889763, 370805.44687892875 392857.85054269194, 370803.02767261723 392856.84254006215, 370799.8020642019 392856.84254006215, 370796.57645578653 392857.648942166, 370794.9636515789 392859.06014584773, 370778.4324084503 392881.23620370316, 370751.01473691995 392916.6170960088, 370768.75558320427 392923.67311441735, 370835.88855834847 392950.58678463276, 370834.8805557187 392954.61879515194, 370881.651877741 392967.01722749847)))",Poorlots,IRC/016,1.3,Recreation - Allotments,,Existing,Restricted,,1.295188619182*,
greenspace_audit.9,"MULTIPOLYGON (((376421.9463138476 401067.09628928907, 376431.899298055 401071.5988297638, 376445.88087110815 401077.99717675423, 376448.96155669616 401079.41903164104, 376470.05240418314 401092.92665306525, 376486.64071119536 401064.25257951557, 376484.5079288652 401063.06770044327, 376500.3853084341 401035.3415301514, 376474.08099302894 400968.277374659, 376457.4926860167 400958.0874146372, 376456.54478275887 400965.4336648855, 376455.1229278721 400974.67572164943, 376453.70107298536 400980.83709282544, 376454.4120004287 400980.83709282544, 376452.51619391306 400988.42031888815, 376447.77667762386 401001.690964498, 376430.9513947971 401044.58358691534, 376430.0034915393 401048.61217576114, 376421.9463138476 401067.09628928907)))",Clovelly Allotments,WBO/009,0.56,Recreation - Allotments,,Existing,Restricted,,0.555802371625*,
greenspace_audit.10,"MULTIPOLYGON (((375075.9886581176 399374.5445175393, 375088.2373074615 399382.3391125764, 375110.95298442664 399396.1466809277, 375115.62974144885 399398.8191135118, 375139.2362292753 399412.4039791478, 375144.1356890129 399415.29911444726, 375145.47190530493 399413.2947900092, 375147.69893245836 399414.63100630126, 375149.4805541811 399414.4083035859, 375192.23947552714 399346.70667812135, 375215.1778552076 399310.2947841626, 375228.76272084354 399288.6926207742, 375259.49569556105 399240.7001856176, 375260.1638037071 399233.7964014419, 375236.3346131653 399235.35532044934, 375188.67623208166 399252.05802410014, 375173.30974472297 399259.7412677795, 375150.8167704732 399272.21261983877, 375124.0924446319 399287.57910719747, 375127.4329853621 399292.03316150437, 375096.7000106446 399341.1391102377, 375075.9886581176 399374.5445175393)))",Cleavley Allotments,ECC/009,1.46,Recreation - Allotments,,Existing,Restricted,Food Production,1.455022422830*,7
