FID,refno,address,postcode,allotment_type,status,uprn,wkb_geometry
allotments.1,160374,Cawdor Street Allotments Cawdor Street Worsley Salford,M28 3HF,Allotment Site - Self Managed,Allotment Site - Self Managed,10007894961,POINT (374411 402875)
allotments.2,160375,Destructor Site Allotments Mossfield Road Swinton Salford,M27 6EH,Allotment Site - Self Managed,Allotment Site - Self Managed,10007894964,POINT (377678 402418)
allotments.3,160376,Lorne Street Allotments Lorne Street Eccles Salford,M30 7BT,Allotment Site - Self Managed,Allotment Site - Self Managed,10007894966,POINT (375791 397897)
allotments.4,160377,Tindall Street Allotments Tindall Street Eccles Salford,M30 7DF,Allotment Site - Self Managed,Allotment Site - Self Managed,10007894969,POINT (375485 397630)
allotments.5,160378,Addison Road Allotments Addison Road Irlam Salford,M44 6EP,Allotment Site - Self Managed,Allotment Site - Self Managed,10007894958,POINT (373049 395664)
allotments.6,160379,Ordsall Community Allotment Tatton Street Salford,,Allotment Site - Self Managed,Allotment Site - Self Managed,10024415650,POINT (381802 397653)
allotments.7,163660,Littleton Road Allotments Littleton Road Salford,M7 3TJ,Allotment Site - SCC,Kersal Vale Beekeepers,10004672194,POINT (381687 400626)
allotments.8,25816,Corrie Street Allotments Corrie Street Little Hulton Worsley,,Allotment Site - SCC,,10007894974,POINT (372433 403692)
allotments.9,25817,Mountain Street Allotments Mountain Street Worsley,,Allotment Site - Self Managed,Allotment Site - Self Managed,10007894967,POINT (373295 403804)
allotments.10,25818,Tynesbank Allotments Shearwater Drive Worsley Salford,,Allotment Site - SCC,,10007894972,POINT (373197 403199)
allotments.11,25819,Cotton Street Allotments Fitton Crescent Swinton Salford,M27 6PJ,Allotment Site - Self Managed,,10007895024,POINT (377760 403130)
allotments.12,25820,Hilton Lane Allotments Hilton Lane Worsley,,Allotment Site - Self Managed,Allotment Site - Self Managed,10007894965,POINT (373196 402424)
allotments.13,25822,Townsend Road Allotments Townsend Road Swinton,,Allotment Site - Self Managed,Allotment Site - Self Managed,10007894971,POINT (378056 402145)
allotments.14,25823,Bingham Street Allotments Sandy Grove Swinton,,Allotment Site - SCC,,10004678244,POINT (377954 401579)
allotments.15,25824,Victoria Allotments Park Avenue Swinton,,Allotment Site - SCC,,10007894973,POINT (378366 401520)
allotments.16,25825,Toad Lane Allotments Greenleach Lane Worsley,,Allotment Site - SCC,,10007894970,POINT (375243 401409)
allotments.17,25826,Clovelly Road Allotments Norwood Drive Swinton,,Allotment Site - Self Managed,,10007894963,POINT (376465 401040)
allotments.18,25827,Littleton Road Allotments Littleton Road Salford,,Allotment Site - SCC,,10004672194,POINT (381687 400626)
allotments.19,25828,Beechfield Allotments South Avenue Swinton Salford,M27 5RP,Allotment Site - SCC,Currently Unavailable - accepting WL requests,10004674746,POINT (377091 400182)
allotments.20,25829,Cleavley Allotments Blantyre Street Eccles Salford,M30 8HY,Allotment Site - Self Managed,Allotment Site - Self Managed,10007894962,POINT (375152 399323)
allotments.21,25830,Weaste Allotments Don Avenue Salford,M6 8DZ,Allotment Site - Self Managed,Allotment Site - Self Managed,10004670329,POINT (379229 398817)
allotments.22,25831,Newhall Avenue Allotments New Hall Avenue Eccles Salford,M30 7LF,Allotment Site - Self Managed,Allotment Site - Self Managed,10007894968,POINT (375243 397525)
allotments.23,25835,Dixon Street Allotments Dixon Street Irlam,,Allotment Site - SCC,,10007895299,POINT (371495 393763)
allotments.24,25836,Poorlots Allotments Allotment Road Cadishead Irlam,,Allotment Site - Self Managed,Allotment Site - Self Managed,10004668167,POINT (370854 392896)
allotments.25,25837,Cumberland Avenue Allotments Cumberland Avenue Cadishead Irlam,,Allotment Site - SCC,,10007894975,POINT (370390 391960)
allotments.26,25838,Moss Lane Allotments Chelford Drive Swinton,,Allotment Site - SCC,Currently Unavailable - accepting WL requests,10007894976,POINT (377476 402819)
