FID,id,geom,ward,polling_district,station_location,easting,northing,longitude_wgs_84,latitude_wgs_84
v_polling_stations.fid-624bf6a8_18ef65d3e10_57d8,5,POINT (382908 400550),Broughton,B4,"Broughton Leisure Centre, Great Cheetham Street West, Salford, M7 2DN",382908,400550,-2.25914141,53.50136393
v_polling_stations.fid-624bf6a8_18ef65d3e10_57d9,50,POINT (372441 395270),Higher Irlam and Peel Green,HIPG1,"Together Family Centre, St Joseph Presbytery, Cutnook Lane, M44 6GX",372441,395270,-2.41646892,53.45345967
v_polling_stations.fid-624bf6a8_18ef65d3e10_57da,80,POINT (380833 399350),Pendleton and Charlestown,PCH5,"Sutton Community Centre, Doveridge Gardens/Seedley Road, Salford, M6 7LY",380833,399350,-2.29034914,53.490506
v_polling_stations.fid-624bf6a8_18ef65d3e10_57db,2024,POINT (377317 399825),Eccles,E9,"Monton Sports Club, Welbeck Road, Eccles, M30 9EH",377317,399825,-2.34337503,53.49463483
v_polling_stations.fid-624bf6a8_18ef65d3e10_57dc,49,POINT (377755 398723),Eccles,E8,"Temporary Building, Car Park, John William Street, Eccles, M30 0BL",377755,398723,-2.33669456,53.48474856
v_polling_stations.fid-624bf6a8_18ef65d3e10_57dd,35,POINT (370840 392021),Cadishead and Irlam,CLI1,"Wesley Methodist Church, Lords Street, Cadishead, M44 5EH",370840,392021,-2.44027494,53.42417039
v_polling_stations.fid-624bf6a8_18ef65d3e10_57de,25,POINT (375979 398036),Barton and Winton,BW4,"Lancastrian Theatre Organ Trust Heritage Centre, 2A Alexandra Road, M30 7HJ",375979,398036,-2.36340503,53.47849519
v_polling_stations.fid-624bf6a8_18ef65d3e10_57df,20,POINT (382855 398588),Blackfriars and Trinity,BT3,"Salford Cathedral Centre, 3 Ford Street, Salford, M3 6DP",382855,398588,-2.25983249,53.4837271
v_polling_stations.fid-624bf6a8_18ef65d3e10_57e0,29,POINT (379927 400343),Claremont,C1,"Summerville Primary School, Summerville Road, Salford, M6 7HB",379927,400343,-2.30406785,53.49939739
v_polling_stations.fid-624bf6a8_18ef65d3e10_57e1,1,POINT (382860 400153),Broughton,B1,"BCC-Salford (Naz Community Hall), Great Clowes Street, Lower Broughton, M7 1ZQ",382860,400153,-2.25984319,53.49779399
v_polling_stations.fid-624bf6a8_18ef65d3e10_57e2,2,POINT (382860 400153),Broughton,B10,"BCC-Salford (Naz Community Hall), Great Clowes Street, Lower Broughton, M7 1ZQ",382860,400153,-2.25984319,53.49779399
v_polling_stations.fid-624bf6a8_18ef65d3e10_57e3,3,POINT (383161 399923),Broughton,B2,"St Clements Church Hall, Ellis Street, Salford, M7 1UF",383161,399923,-2.25529343,53.49573647
v_polling_stations.fid-624bf6a8_18ef65d3e10_57e4,4,POINT (382310 399560),Broughton,B3,"Community House, 89 Heath Avenue, Salford, M7 1NY",382310,399560,-2.26810033,53.49244559
v_polling_stations.fid-624bf6a8_18ef65d3e10_57e5,6,POINT (383354 400784),Broughton,B5,"St James' Church Parish Hall, Great Cheetham Street East, Salford, M7 4UH",383354,400784,-2.25243027,53.50348159
v_polling_stations.fid-624bf6a8_18ef65d3e10_57e6,7,POINT (383604 400866),Broughton,B6,"Marlborough Road Academy, Dudley Street, Salford, M7 4XD",383604,400866,-2.24866553,53.50422654
v_polling_stations.fid-624bf6a8_18ef65d3e10_57e7,8,POINT (382936 401012),Broughton,B7,"Broughton Hub, Rigby Street, Salford, M7 4BQ",382936,401012,-2.25874461,53.50551744
v_polling_stations.fid-624bf6a8_18ef65d3e10_57e8,9,POINT (382414 400672),Broughton,B8,"St Boniface RC Primary School, (Nursery Unit), Yew Street, M7 2HL",382414,400672,-2.26659556,53.50244411
v_polling_stations.fid-624bf6a8_18ef65d3e10_57e9,10,POINT (383377 400813),Broughton,B9,"St James's Church Parish Hall, Great Cheetham Street East, Salford, M7 4UH",383377,400813,-2.25208506,53.50374299
v_polling_stations.fid-624bf6a8_18ef65d3e10_57ea,11,POINT (374506 400710),Boothstown and Ellenbrook,BE1,"Temporary Building, Lay By Worsley Brow, Worsley, M28 2WH",374506,400710,-2.38581717,53.50246008
v_polling_stations.fid-624bf6a8_18ef65d3e10_57eb,12,POINT (374830 401585),Boothstown and Ellenbrook,BE2,"Beesley Green Community Centre, Greenleach Lane, Worsley, Manchester, M28 2QW",374830,401585,-2.38100322,53.51034043
v_polling_stations.fid-624bf6a8_18ef65d3e10_57ec,13,POINT (373016 401491),Boothstown and Ellenbrook,BE3,"Temporary Building, Longwall Avenue, Worsley, M28 7PS",373016,401491,-2.40834734,53.50940518
v_polling_stations.fid-624bf6a8_18ef65d3e10_57ed,14,POINT (372422 400781),Boothstown and Ellenbrook,BE4,"Boothstown Community Centre, Standfield Drive, Worsley, Manchester, M28 1NB",372422,400781,-2.41724099,53.50299265
v_polling_stations.fid-624bf6a8_18ef65d3e10_57ee,15,POINT (372000 400904),Boothstown and Ellenbrook,BE5,"Boothstown Methodist Church, Chaddock Lane, Worsley, M28 1DD",372000,400904,-2.42361399,53.5040758
v_polling_stations.fid-624bf6a8_18ef65d3e10_57ef,16,POINT (372565 401677),Boothstown and Ellenbrook,BE6,"The Boundary Stone, Bridgewater Road, Worsley, M28 1AD",372565,401677,-2.41516389,53.51105354
v_polling_stations.fid-624bf6a8_18ef65d3e10_57f0,17,POINT (371960 400140),Boothstown and Ellenbrook,BE7,"Bridgewater Park / Boothstown Junior Football Club, Amberhill Way, Worsley, M28 1UP",371960,400140,-2.42414845,53.49720671
